concelho,freguesia,populacao
Arcos de Valdevez,Vilela,196
Arcos de Valdevez,Vila Fonche,1118
Arcos de Valdevez,Vale,776
Arcos de Valdevez,Tabaçô,355
Arcos de Valdevez,Souto,622
Arcos de Valdevez,Soajo,986
Arcos de Valdevez,Sistelo,273
Arcos de Valdevez,Senharei,259
Arcos de Valdevez,Távora (São Vicente),265
Arcos de Valdevez,Jolda (São Paio),360
Arcos de Valdevez,Arcos de Valdevez (São Paio),1147
Arcos de Valdevez,São Jorge,714
Arcos de Valdevez,São Cosme e São Damião,190
Arcos de Valdevez,Santar,164
Arcos de Valdevez,Távora (Santa Maria),690
Arcos de Valdevez,Padreiro (Santa Cristina),76
Arcos de Valdevez,Padreiro (Salvador),301
Arcos de Valdevez,Arcos de Valdevez (Salvador),1079
Arcos de Valdevez,Sabadim,468
Arcos de Valdevez,Sá,138
Arcos de Valdevez,Rio de Moinhos,438
Arcos de Valdevez,Rio Frio,684
Arcos de Valdevez,Rio Cabrão,135
Arcos de Valdevez,Prozelo,943
Arcos de Valdevez,Portela,260
Arcos de Valdevez,Parada,383
Arcos de Valdevez,Padroso,234
Arcos de Valdevez,Paçô,933
Arcos de Valdevez,Oliveira,330
Arcos de Valdevez,Monte Redondo,227
Arcos de Valdevez,Miranda,325
Arcos de Valdevez,Mei,118
Arcos de Valdevez,Jolda (Madalena),350
Arcos de Valdevez,Loureda,195
Arcos de Valdevez,Guilhadeses,1119
Arcos de Valdevez,Grade,393
Arcos de Valdevez,Gondoriz,958
Arcos de Valdevez,Giela,514
Arcos de Valdevez,Gavieira,298
Arcos de Valdevez,Extremo,160
Arcos de Valdevez,Ermelo,92
Arcos de Valdevez,Eiras,269
Arcos de Valdevez,Couto,615
Arcos de Valdevez,Cendufe,360
Arcos de Valdevez,Carralcova,124
Arcos de Valdevez,Cabreiro,428
Arcos de Valdevez,Cabana Maior,239
Arcos de Valdevez,Ázere,247
Arcos de Valdevez,Alvora,261
Arcos de Valdevez,Aguiã,705
Arcos de Valdevez,Aboim das Choças,333
Caminha,Vile,302
Caminha,Vilarelho,1125
Caminha,Vilar de Mouros,753
Caminha,Vila Praia de Âncora,4820
Caminha,Venade,817
Caminha,Seixas,1502
Caminha,Riba de Âncora,723
Caminha,Orbacém,213
Caminha,Moledo,1322
Caminha,Lanhelas,991
Caminha,Gondar,222
Caminha,Dem,363
Caminha,Cristelo,244
Caminha,Caminha (Matriz),1346
Caminha,Azevedo,158
Caminha,Argela,393
Caminha,Arga de São João,61
Caminha,Arga de Cima,73
Caminha,Arga de Baixo,74
Caminha,Âncora,1182
Melgaço,Vila,1560
Melgaço,São Paio,602
Melgaço,Roussas,1107
Melgaço,Remoães,98
Melgaço,Prado,452
Melgaço,Penso,523
Melgaço,Parada do Monte,370
Melgaço,Paderne,1160
Melgaço,Paços,317
Melgaço,Lamas de Mouro,117
Melgaço,Gave,237
Melgaço,Fiães,239
Melgaço,Cubalhão,156
Melgaço,Cristoval,528
Melgaço,Cousso,294
Melgaço,Chaviães,385
Melgaço,Castro Laboreiro,540
Melgaço,Alvaredo,528
Monção,Cortes,1518
Monção,Valadares,205
Monção,Trute,277
Monção,Troviscoso,1066
Monção,Troporiz,274
Monção,Tangil,768
Monção,Segude,356
Monção,Sago,225
Monção,Sá,200
Monção,Riba de Mouro,964
Monção,Portela,242
Monção,Podame,278
Monção,Pinheiros,345
Monção,Pias,854
Monção,Parada,107
Monção,Moreira,615
Monção,Monção,2469
Monção,Messegães,253
Monção,Merufe,1097
Monção,Mazedo,1859
Monção,Luzio,120
Monção,Lordelo,116
Monção,Longos Vales,989
Monção,Lara,266
Monção,Lapela,223
Monção,Ceivães,492
Monção,Cambeses,496
Monção,Bela,698
Monção,Barroças e Taias,319
Monção,Barbeita,1016
Monção,Badim,178
Monção,Anhões,140
Monção,Abedim,205
Paredes de Coura,Vascões,223
Paredes de Coura,Rubiães,512
Paredes de Coura,Romarigães,246
Paredes de Coura,Resende,518
Paredes de Coura,Porreiras,95
Paredes de Coura,Paredes de Coura,1581
Paredes de Coura,Parada,298
Paredes de Coura,Padornelo,437
Paredes de Coura,Mozelos,347
Paredes de Coura,Linhares,198
Paredes de Coura,Insalde,364
Paredes de Coura,Infesta,450
Paredes de Coura,Formariz,573
Paredes de Coura,Ferreira,425
Paredes de Coura,Cunha,529
Paredes de Coura,Cristelo,317
Paredes de Coura,Coura,374
Paredes de Coura,Cossourado,319
Paredes de Coura,Castanheira,631
Paredes de Coura,Bico,466
Paredes de Coura,Agualonga,295
Ponte da Barca,Vila Nova de Muía,1034
Ponte da Barca,Vade (São Tomé),287
Ponte da Barca,Vade (São Pedro),264
Ponte da Barca,Touvedo (São Lourenço),210
Ponte da Barca,Vila Chã (São João Baptista),484
Ponte da Barca,Vila Chã (Santiago),139
Ponte da Barca,Sampriz,342
Ponte da Barca,Touvedo (Salvador),167
Ponte da Barca,Ruivos,221
Ponte da Barca,Ponte da Barca,2371
Ponte da Barca,Paço Vedro de Magalhães,967
Ponte da Barca,Oleiros,466
Ponte da Barca,Nogueira,410
Ponte da Barca,Lindoso,427
Ponte da Barca,Lavradas,875
Ponte da Barca,Grovelas,203
Ponte da Barca,Germil,49
Ponte da Barca,Ermida,61
Ponte da Barca,Entre Ambos-os-Rios,502
Ponte da Barca,Cuide de Vila Verde,344
Ponte da Barca,Crasto,458
Ponte da Barca,Britelo,485
Ponte da Barca,Bravães,629
Ponte da Barca,Boivães,289
Ponte da Barca,Azias,377
Ponte de Lima,Vitorino dos Piães,1537
